﻿受補(捐)助單位,核准日期,累計撥付金額,補(捐)助事項或用途,縣市別
衛生福利部主管總計,,"203,245,580,752 ",,
衛生福利部合計,,"179,214,007,323 ",,
三軍總醫院附設民眾診療服務處,1061102,"106,997 ",106年度醫療垂直整合銜接照護試辦計畫(第二、三期款),臺北市
三軍總醫院澎湖分院附設民眾診療服務處,1070831,"11,000,000 ",107年度「加強離島地區醫療營運維持計畫」,澎湖縣
大葉大學,1070214,"1,052,926 ",106學年度第2學期偏鄉護理菁英計畫公費生培育費用-大葉大學(含對公費生之獎助),彰化縣
大葉大學,1070905,"2,145,758 ",107學年度第1學期偏鄉護理菁英計畫公費生培育費用-大葉大學(含對公費生之獎助),彰化縣
中山醫學大學附設醫院,1061226,"1,642,313 ",107年度非鴉片類藥癮治療補助計畫,臺中市
中國青年救國團直屬臺灣省南投縣團務指導委員會,1070608,"19,965 ",南投縣107年度祥和計畫志願服務第二次聯繫會報(107GH501c),南投縣
中國青年救國團直屬臺灣省南投縣團務指導委員會,1070608,"58,000 ",南投縣107年度績優志願服務團體暨模範志工家庭表揚(107GH501b),南投縣
中國醫藥大學北港附設醫院,1070307,"4,100,927 ",補捐助107年度「以前瞻智慧科技精進偏鄉長者照護服務模式計畫」,雲林縣
中國醫藥大學兒童醫院,1070322,"556,583 ",107年度「推動兒少保護醫療區域整合中心計畫」-中國醫藥大學兒童醫院(107Q1005c),臺中市
中國醫藥大學附設醫院,1070118,"1,300,000 ",辦理107年度補(捐)助「輔導中醫臨床技能評估模式及臨床教學實務訓練計畫」,臺中市
中國醫藥大學附設醫院,1061226,"1,932,645 ",107年度非鴉片類藥癮治療補助計畫,臺中市
中國醫藥大學附設醫院,1070129,"1,016,979 ",107年度「建構問題性飲酒與酒癮者醫療及社會復健服務模式計畫」-中國醫藥大學附設醫院,臺中市
中國醫藥大學附設醫院,1070213,"29,257,000 ",「精進臨床試驗能量及國際躍升計畫」,臺中市
中華民國大型活動緊急救護協會,1070705,"20,000 ",大型活動緊急救護協會辦理107年度緊急救護系列相關訓練,臺北市
中華民國中醫師公會全國聯合會,1071025,"2,000,000 ",「第19屆國際東洋醫學學術大會」經費補助案,臺北市
中華民國天使心關懷協會,1070213,"52,000 ",補助辦理「新世代反毒 活力讚出來 反毒校園宣導計畫」,基隆市
中華民國心臟學會,1070305,"238,937 ",捐助中華民國心臟學會舉辦「2018年亞太心臟學大會經費,臺北市
中華民國牙醫師公會全國聯合會,1070103,"3,669,000 ",107年度「行銷我國高階牙材及拓展新南向市場計畫」,臺北市
中華民國牙醫師公會全國聯合會,1070501,"2,000,000 ",中華民國牙醫師公會全國聯合會編製「牙科治療注意事項與指導-急症處理篇」手冊,臺北市
中華民國牙醫師公會全國聯合會,1070316,"750,000 ",2018WHA牙醫國際論壇-高齡長者口腔照護計畫,臺北市
中華民國牙醫師公會全國聯合會,1070627,"300,000 ",107年牙醫師執行身心障礙者服務基礎課程與頑固性(難治型)顛顯及到宅醫療服務再進修課程計畫,臺北市
中華民國牙體技術學會,1070426,"20,000 ",補助2018數位牙技國際學術研討會,新北市
中華民國血液及骨髓移植學會,1070712,"30,000 ",補助辦理第23屆亞太血液及骨髓移殖醫學大會,臺北市
中華民國助產師助產士公會全國聯合會,1070814,"74,650 ",部分補助中華民國助產師助產士公會全國聯合會參加「西太平洋、東南亞及東地中海地區聯合區域會議」,高雄市
中華民國志工總會,1070531,"50,000 ",107年全國各縣市志願服務協會推廣中心暨社會機構團體聯繫會報(107G1303c),臺中市
中華民國志工總會,1070614,"250,000 ",中華民國第二十一屆模範志願服務家庭表揚大會  107G1305b,臺中市
中華民國志願服務協會,1070326,"374,470 ",中華民國第19屆「志願服務獎章」選拔與頒授活動(107G1501b),臺北市
中華民國志願服務協會,1070604,"30,000 ",辦理「志工學苑」第18期志工成長訓練(107G3501a),臺北市
中華民國社區營造學會,1070726,"1,542,629 ",補助中華民國社區營造學會辦理全國社區日「社區來交陪」（Community DATE in Taipei）計畫(107F3201e),臺北市
中華民國紅十字會臺灣省臺東縣支會,1070607,"20,000 ",臺東縣107年志工自我成長訓練計畫(107GN502a),臺東縣
中華民國紅十字會臺灣省臺東縣支會,1070607,"23,000 ",臺東縣107年志工幹部領導訓練實施計畫(107GN503a),臺東縣
中華民國紅十字會臺灣省臺東縣支會,1070607,"23,000 ",臺東縣107年志工督導訓練實施計畫(107GN504a),臺東縣
中華民國紅十字會臺灣省臺東縣支會,1070607,"14,000 ",臺東縣107年志願服務社會福利類二梯次志工特殊訓練實施計畫(107GN501a),臺東縣
中華民國神經放射線醫學會,1070302,"500,000 ",捐助中華民國神經放射線醫學會舉辦「第二十一屆世界神經放射線醫學會議,臺北市
中華民國醫事放射師公會全國聯合會,1071030,"100,000 ",2018年第18次國際研討會暨國際醫事放射師節慶祝大會,臺北市
中華民國醫事放射學會,1070206,"80,000 ",中華民國醫事放射學會申請補助辦理第51次年會學術研討會暨第25回東亞醫事放射師國際學術大會,臺北市
中華民國醫師公會全國聯合會,1070316,"750,000 ",中華民國醫師公會全國聯合會申請2018年瑞士日內瓦國際衛生研討會-Universal Health Coverage International Symposium 計畫,臺北市
中華民國醫師公會全國聯合會,1070316,"700,000 ",推展國際醫療衛生事務合作交流計畫,臺北市
中華民國醫務社會工作協會,1070824,"150,000 ",臺日港安寧專業社會工作實務國際研討會(107H1116a),臺北市
中華民國醫療精算學會,1061214,"550,000 ",推動科技交流及科技環境建置,臺中市
